ÒRGAN CONTRACTACIÓ;DATA DARRER ANUNCI PLATAFORMA;EXPEDIENT;ENLLAÇ;TÍTOL;TIPUS CONTRACTE;PROCEDIMENT CONTRACTACIÓ;PRESSUPOST EXPEDIENT;PRESSUPOST EXPEDIENT SENSE IMPOSTS;MODIFICACIONS IMPORT;MODIFICACIONS TERMINI;PRÒRROGA D'ALTRE EXPEDIENT;LOT;PRESSUPOST LOT;PRESSUPOST LOT SENSE IMPOSTS;RESULTAT ADJUDICACIÓ;DATA ACORD ADJUDICACIÓ;DATA FORMALITZACIÓ;CIF ADJUDICATARI;NOM ADJUDICATARI;IMPORT ADJUDICACIÓ;IMPORT ADJUDICACIÓ SENSE IVA;OFERTES REBUDES;TIPUS TRAMITACIÓ;FINANCIACIÓ UE;FONS QUE EL FINANCIA
Consejería de Movilidad y Vivienda del Gobierno Balear;31/05/2023;CONTR 2023 4996;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=fh9H3Qce0e1VYjgxA4nMUw%3D%3D;Contracte privat de serveis d’assegurança de responsabilitat civil professional dels tècnics de la Conselleria de Mobilitat i Habitatge i dels tècnics del projecte temporal “Gestió de projectes vinculats a fons europeus en matèria de mobilitat i suport a projectes de l’entitat SFM”;Privat;Obert simplificat;28.800,00;28.800,00;Sí;No;No;1. Pòlissa d’assegurança de responsabilitat civil professional dels tècnics de la Conselleria de Mobilitat i Habitatge;21.600,00;21.600,00;Adjudicat;23/05/2023;23/05/2023;A28013050;CAJA DE SEGUROS REUNIDOS, COMPAÑIA DE SEGUROS Y REASEGUROS, S.A.- CASER;15.829,92;15.829,92;1;Ordinària;;
Consejería de Medio Ambiente y Territorio;24/02/2020;CMN06 779 2020;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=xWTeww4L5E3nSoTX3z%2F7wA%3D%3D;CM 779 2020  Transport escolar al Parc Natural de la península de Llevant;Serveis;Contracte menor;15.840,00;14.400,00;No;No;No;;;;Adjudicat;21/02/2020;;A07069388;Autocares Levante SA;15.840,00;14.400,00;1;Ordinària;;
Puertos de las Illes Balears;02/12/2022;12735.22 pro 56.19;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ra0sRUJYywpvYnTkQN0%2FZA%3D%3D;Prórroga del Contrato de Servicio de control de la calidad del agua potable, y prevención y control de la legionelosis en los puertos de gestión directa de Ports IB;Serveis;Obert;15.844,95;13.095,00;No;No;Sí;;;;Formalitzat;08/11/2022;30/11/2022;B07691454;CENTRE BALEAR DE BIOLOGÍA APLICADA, S.L.;15.844,95;13.095,00;1;Ordinària;No;
Consejería de Asuntos Sociales y Deportes;06/10/2021;CMN06 2021 16224;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=cCpQyNVEYkN7h85%2Fpmmsfw%3D%3D;Redacción del proyecto de obra y adecuación de la primera planta del edifico de la residencia de oficiales del cuartel de Son Tous que se ha de utilizar como centro de acogida temporal de personas extranjeras;Serveis;Contracte menor;15.851,00;13.100,00;No;No;No;;;;Adjudicat;20/09/2021;;43021688G;JOAN PALOU CANTALLOPS;15.851,00;13.100,00;1;Ordinària;;
Consejería de Movilidad y Vivienda del Gobierno Balear;11/03/2021;CONTR 2020 16395;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=zlxx0R2pSVAuf4aBO%2BvQlQ%3D%3D;El contrato tiene por objeto el suministro de mobiliario y accesorios de oficina para las dependencias de la Consejería de Movilidad y Vivienda. El montaje del mobiliario es una prestación accesoria al suministro.;Subministraments;Obert simplificat;36.965,50;30.550,00;No;No;No;2. Sillas, comprende el suministro y montaje de las sillas de oficina, juegos de brazos para silla de oficina y sillas de reuniones/confidentes con brazos.;15.851,00;13.100,00;Adjudicat;08/03/2021;11/03/2021;B57273302;DE BAT A BAT INTERIORISMO, S.L.;15.851,00;13.100,00;8;Ordinària;;
Servicio de Salud de las Illes Balears;02/09/2020;HSLL214/2020;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2FJObBS9UtBSmq21uxhbaVQ%3D%3D;Servicio de lavandería para hotel medicalizado;Serveis;Contracte menor;15.851,00;13.100,00;No;No;No;;;;Adjudicat;20/08/2020;;B07305592;ILUNION AMALIA, S.L.;15.851,00;13.100,00;1;Emergència;;
Fundació Institut Socioeducatiu s'Estel;05/03/2019;M14-2018;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=gTCdJK8H5sWmq21uxhbaVQ%3D%3D;Servicio de cocina y comedor para el centro socioeducativo Es Pinaret de la Fundació Institut Socioeducatiu s'Estel.;Subministraments;Contracte menor;15.856,07;14.414,61;No;No;No;;;;Adjudicat;05/11/2018;07/11/2018;A59376574;SERUNION, S.A.;15.856,07;14.414,61;1;Ordinària;;
Puertos de las Illes Balears;14/06/2021;CM-20/21-SE;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ZPOFer%2Fj%2Bs8SugstABGr5A%3D%3D;"“Caracterización del sedimento de la dársena portuaria del puerto de la Colònia de Sant Jordi según las “Directrices para la caracterización del materialdragado y su reubicación en aguas del dominio público marítimo-terrestre” (CIEM, 2015; aprobadas; considerando también las de 2017)”";Serveis;Contracte menor;15.863,10;13.110,00;No;No;No;;;;Adjudicat;08/06/2021;;B08724247;TECNOAMBIENTE, S.L.;15.863,10;13.110,00;3;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);26/02/2021;SBM 022/2020 CA 0068;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=h%2F85BLboaslvYnTkQN0%2FZA%3D%3D;Instal.lació i lloguer d’una aula modular de 3 mòduls i un mòdul sanitari de 4 m. curs 20-21. CEIP ES MOLINS de s'Arracó (Andratx) ;Subministraments;Contracte menor;15.865,05;13.111,61;No;No;No;;;;Adjudicat;11/08/2020;20/08/2020;B96341193;ABC ARQUITECTURA MODULAR SL;15.865,05;13.111,61;1;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2022;HSLL096/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=HdRwPAYMy6VvYnTkQN0%2FZA%3D%3D;Carrito con cestas;Subministraments;Contracte menor;15.865,10;13.111,65;No;No;No;;;;Adjudicat;23/02/2022;;B02792018;Distribuciones Clinicas Bauza S.L.;15.865,10;13.111,65;1;Ordinària;No;
Servicio de Salud de las Illes Balears;04/07/2022;ACMSE 2022/30413;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=NXeLlLlK4KGrz3GQd5r6SQ%3D%3D;Servicio extraordinario de limpieza del centro COVID de Inca, destinada a hacer frente a la pandemia COVID-19, por la asistencia sanitaria de Atención Primaria de Mallorca.;Serveis;Contracte menor;15.869,78;13.115,52;No;No;No;;;;Adjudicat;28/06/2022;;A80241789;SERVEO SERVICIOS S.A.U.;15.869,78;13.115,52;1;Ordinària;No;
Consejería de Presidencia;17/06/2020;CMN06 2020 3585;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=OZcQA5Lv%2FHiiEJrVRqloyA%3D%3D;Vigilancia y seguridad de los inmuebles y las instalaciones del acuartelamiento de Son Tous;Serveis;Contracte menor;15.872,90;13.118,10;No;No;No;;;;Adjudicat;26/05/2020;;B02331981;Unión Protección Civil SL ;15.872,90;13.118,10;1;Ordinària;;
Serveis Ferroviaris de Mallorca (SFM);17/06/2019;CME6-19;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=zVdidXiovj6XQV0WE7lYPw%3D%3D;Servicio de traducción de la aplicación de contratación y turno plan.;Serveis;Contracte menor;15.875,20;13.120,00;No;No;No;;;;Adjudicat;05/06/2019;;B57661753;ABSENTA INTERNET , S.L;15.875,20;13.120,00;1;Ordinària;;
Consejería de Movilidad y Vivienda del Gobierno Balear;13/03/2020;PRO11 2020 560;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=cO%2FHBCHjdblvYnTkQN0%2FZA%3D%3D;Prórroga del contrato de suministro principal CONTR 2018 691 cuyo objeto es el suministro de tóners consumibles compatibles y cartuchos de impresión para la Consejería de Movilidad y Vivienda;Subministraments;Obert;15.876,01;13.120,67;No;No;Sí;;;;Adjudicat;17/02/2020;05/03/2020;B07757958;TONERCLASS, SL ;15.876,01;13.120,67;1;Ordinària;;
Dirección de la Agencia de Estrategia Turística de las Islas Baleares (AETIB);09/12/2022;094/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=UiDKiPdyUFCXQV0WE7lYPw%3D%3D;Servicio de desarrollo del entorno virtual de las Illes Balears en el Metaverso (AETIB);Serveis;Obert simplificat;36.214,09;29.929,00;No;No;No;2. Publicación de colecciones NFT;18.148,79;14.999,00;Formalitzat;01/12/2022;07/12/2022;b64550619;MAGIC-PRODU-EVENTS, SL;15.881,00;13.125,00;1;Ordinària;;
Agencia Balear del Agua y de la Calidad Ambiental;06/11/2017;CM17154;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=YeU8xu54A8kQK2TEfXGy%2BA%3D%3D;Mantenimiento y conservación desaladora;Serveis;Contracte menor;15.888,86;13.104,02;No;No;No;;;;Adjudicat;27/10/2017;;A26019992;FCC AQUALIA, S.A.;15.885,86;13.104,02;1;Urgència;;
Consorcio de Transportes de Mallorca;15/02/2022;MEN202201;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=yk8OAcBKTDV7h85%2Fpmmsfw%3D%3D;Suministro de policarbonatos para las paradas de transporte de la red TIB de Mallorca;Subministraments;Contracte menor;15.887,30;13.130,00;No;No;No;;;;Adjudicat;14/02/2022;;B57625196;INDICA GRUP;15.887,30;13.130,00;3;Ordinària;No;
Servicio de Salud de las Illes Balears;30/09/2020;CM 238/20;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=e6XYlLak0HlvYnTkQN0%2FZA%3D%3D;Suministro caudalímetros y reguladores vacío para Hospital Manacor. ;Subministraments;Contracte menor;15.894,71;13.136,12;No;No;No;;;;Adjudicat;19/03/2020;;A08015646;SOCIEDAD ESPAÑOLA DE CARBUROS METALICOS, S.A. CIF: A08015646;15.894,71;13.136,12;1;Ordinària;;
Instituto Balear de la Naturaleza (IBANAT);14/10/2020;CM 26-2020;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=fEhxNUuQS5Yuf4aBO%2BvQlQ%3D%3D;Impermeabilización del estanque de la Finca Monnaber (Fornalutx).;Subministraments;Contracte menor;15.899,40;13.140,00;No;No;No;;;;Adjudicat;07/10/2020;;B57095457;Capellet Impermeabilizaciones, SL;15.899,40;13.140,00;4;Ordinària;;
Servicio de Salud de las Illes Balears;02/01/2024;DCMSU 2023/45623;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=2LOsEqERG2dSYrkJkLlFdw%3D%3D;Adquisición de un desfibrilador para el Servicio de Neonatología del HUSE;Subministraments;Contracte menor;15.911,50;13.150,00;No;No;No;;;;Adjudicat;19/12/2023;;B07795263;MORANT & CONTRI MEDICA S.L;15.911,50;13.150,00;1;Ordinària;No;
Agencia Balear del Agua y de la Calidad Ambiental;25/11/2019;CM19011;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=QOggrt4DNamiEJrVRqloyA%3D%3D;Redacción de un proyecto refundido de adecuación y legalización del emisario submarino y vertido al mar de la depuradora de Porto Colom.;Serveis;Contracte menor;17.061,00;14.100,00;No;No;No;;;;Adjudicat;25/11/2019;;21680763C;Roger Torregrosa Llorens;15.911,50;13.150,00;2;Ordinària;;
Ente Público de Radiotelevisión de las Illes Balears;12/08/2021;CM EP 6-21;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=6S3YX2mcEVx7h85%2Fpmmsfw%3D%3D;Suministro, instalación y puesta en marcha de un sistema de comunicaciones de emisión y multiconferencia para IB3 Radio.;Subministraments;Contracte menor;15.912,10;13.150,50;No;No;No;;;;Adjudicat;06/08/2021;;A28620649;APLICACIONES ELECTRONICAS QUASAR SA;15.912,10;13.150,50;1;Ordinària;;
Servicio de Salud de las Illes Balears;13/01/2022;HMAN CM 38/21;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=o3GmMXsANbQuf4aBO%2BvQlQ%3D%3D;Suministro de un generador quirúrgico bipolar para el servicio de Urología de l'Hospital de Manacor.;Subministraments;Contracte menor;15.917,55;13.155,00;No;No;No;;;;Adjudicat;15/11/2021;;A58710740;Palex Medical, SA;15.917,55;13.155,00;3;Ordinària;No;
Presidencia de la Entidad Pública Empresarial Gestión Sanitaria y Asistencial de las Illes Balears (GSAIB);23/04/2019;GSAIB 012/19;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=dvFTajpe0zGiEJrVRqloyA%3D%3D;Soportería y cooxímetros para ambulancias de Transporte Sanitario Urgente de GSAIB;Subministraments;Contracte menor;15.917,55;13.155,00;No;No;No;;;;Adjudicat;17/04/2019;;B32311763;EMERGALIA S.L.U.;15.917,55;13.155,00;1;Ordinària;;
Servicio de Salud de las Illes Balears;09/06/2023;HSLL263/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=uLl4B8%2BXiLdxseVhcqrkhw%3D%3D;Suministro monitor para torre histeroscopia;Subministraments;Contracte menor;15.918,12;13.155,47;No;No;No;;;;Adjudicat;05/06/2023;;A08214157;OLYMPUS IBERIA S.A.U.;15.918,12;13.155,47;1;Ordinària;No;
Consejería de Presidencia;13/03/2024;CMN06 2024 1875;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=86kwGoAnHucUqXM96WStVA%3D%3D;Alojamiento y cenas para el Pleno del Consejo de las Islas Baleares en el Exterior;Serveis;Contracte menor;15.920,00;14.472,57;No;No;No;;;;Adjudicat;21/02/2024;;A08365413;NIU SAU;15.920,00;14.472,57;4;Ordinària;No;
Serveis de Millora Agrària i Pesquera;04/05/2020;CO 11-2019 Mejora Genetica;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=XRgwlFz%2F%2B7%2FnSoTX3z%2F7wA%3D%3D;Adquisición de las dosis seminales de los toros seleccionados por el Programa de apoyo a la inseminación artificial y mejora genética del Ganado Vacuno de aptitud lechera de las Islas Baleares para el año 2019.;Subministraments;Obert;199.937,10;181.761,00;No;No;No;8. Lote 8;15.923,60;14.476,00;Adjudicat;04/02/2020;02/03/2020;41741745B;Jaume Martí Salord;15.923,60;14.476,00;1;Ordinària;;
Servicio de Salud de las Illes Balears;13/09/2018;338/2018;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=j0YMmxLaPtWmq21uxhbaVQ%3D%3D;suministro de uniformidad para el personal de mantenimiento dependiente del Hospital de Son Espases;Subministraments;Contracte menor;15.924,27;13.160,65;No;No;No;;;;Adjudicat;02/08/2018;;B57211229;Epi Balear sl;15.924,27;13.160,65;1;Ordinària;;
Consejería de Salud y Consumo;03/08/2020;CMN06 2020/5963;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=QMX6UVty1Op7h85%2Fpmmsfw%3D%3D;Suministro de un vehículo híbrido para el equipo de ordenanzas de la Consejería de Salud y Consumo;Subministraments;Contracte menor;15.926,91;12.501,58;No;No;No;;;;Adjudicat;22/07/2020;;B57870453;TECNICARS MALLORCA 2014, SL;15.926,91;12.501,58;1;Ordinària;;
Ente Público de Radiotelevisión de las Illes Balears;27/12/2022;CM EP 19-22;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=hXqgp3xlMyR7h85%2Fpmmsfw%3D%3D;6 paneles de 740 y 340 w LED para iluminación en exteriores;Subministraments;Contracte menor;15.932,07;13.167,00;No;No;No;;;;Adjudicat;19/12/2022;;B63378780;Seesound SL;15.932,07;13.167,00;3;Ordinària;No;
Servicio de Salud de las Illes Balears;22/08/2022;DCMSU 2022/21411;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=PgjhRTBzDI6rz3GQd5r6SQ%3D%3D;Adquisición e instalación de un equipo de climatización para Virgen de la Salud, dependiente del Sector Ponent. ;Subministraments;Contracte menor;15.941,75;13.175,00;No;No;No;;;;Adjudicat;09/08/2022;;A28517308;EULEN, S.A.;15.941,75;13.175,00;3;Ordinària;No;
Servicio de Salud de las Illes Balears;20/01/2023;KCMSU 2023/30585;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=zsTdxRwPByvnSoTX3z%2F7wA%3D%3D;Suministro de reactivos para realizar pruebas de detección de enfermedades de transmisión sexual del Área de Salud de Menorca. ;Subministraments;Contracte menor;15.942,96;13.176,00;No;No;No;;;;Adjudicat;09/01/2023;09/01/2023;B97262158;PROGENIE MOLECULAR, S.L.U.;15.942,96;13.176,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;11/01/2023;DCMSU 2022/39184;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=b4HpvrX9SQZvYnTkQN0%2FZA%3D%3D;Adquisición de un equipo de crioterapia para el Servicio de Neumología del Hospital Universitario Son Espases;Subministraments;Contracte menor;15.946,31;13.178,77;No;No;No;;;;Adjudicat;19/12/2022;;B05433586;ERBE ESPAÑA SOLUCIONES MEDICAS;15.946,31;13.178,77;1;Ordinària;No;
Servicio de Salud de las Illes Balears;19/12/2023;DCMSU 2023/45390;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=CehrTi4ShS0adbH3CysQuQ%3D%3D;Adquisición e instalación de 7 televisiones de 86' para AUD de HUSE;Subministraments;Contracte menor;15.949,01;13.181,00;No;No;No;;;;Adjudicat;14/12/2023;;A25027145;SALOM COMUNICACIÓ AUDIOVISUAL ;15.949,01;13.181,00;3;Ordinària;No;
Consejería de Agricultura, Pesca y Medio Natural de las Illes Balears;22/01/2024;CMN06 2024 139;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ZnKJ9%2B4Hbl6dkQsA7ROvsg%3D%3D;Provisió de l'espai expositiu a la fira HORECA 2024;Serveis;Contracte menor;15.950,00;14.500,00;No;No;No;;;;Adjudicat;22/01/2024;;B57516494;Todo eventos de las islas, SL;15.950,00;14.500,00;1;Ordinària;No;
Consorcio Escuela de Hostelería de las Illes Balears;10/08/2023;CMe 14-2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=fnfOLGFq1Pm7JOCXkOhcDg%3D%3D;Contratación de servicio de transporte para visitas escolares de centros educativos de Mallorca a fin de promocionar los estudios de la EHIB y necesidades para excursiones de los alumnos de la EHIB;Serveis;Contracte menor;15.950,00;14.500,00;No;No;No;;;;Adjudicat;29/03/2022;;B57235574;Autocares Seco Rodriguez SL;15.950,00;14.500,00;3;Ordinària;No;
Consejería de Agricultura, Pesca y Alimentación;21/12/2022;CMN06 2022 21711;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=m7kf%2B2zYyL%2BXQV0WE7lYPw%3D%3D;Provisión del espacio necesario para la participación de la Dirección General de Políticas para la Soberania Alimentaria en la feria HORECA que se celebrará en Mallorca del 6 al 8 de febrero de 2023;Serveis;Contracte menor;15.950,00;14.500,00;No;No;No;;;;Adjudicat;20/12/2022;;B57516494;TODO EVENTOS DE LAS ISLAS SL;15.950,00;14.500,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;21/02/2022;UCMSE 2022 25442;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=NXWJZDc67KYuf4aBO%2BvQlQ%3D%3D;Servicio de menús para el personal asistencial de los recursos A232  de Campos y el VIR 131 de Cala D'Or del SAMU 061 de Baleares ;Serveis;Contracte menor;15.950,00;14.500,00;No;No;No;;;;Adjudicat;03/01/2022;;41385902R;Rodríguez Cifre, José Cristobal;15.950,00;14.500,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;18/02/2022;UCMSE 2022 25042 ;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=3uvZOahF7hHnSoTX3z%2F7wA%3D%3D;Servicio de menús para el personal asistencial de la base del SAMU 061 Baleares de Son Dureta: Recursos A201 y A203 ;Serveis;Contracte menor;15.950,00;14.500,00;No;No;No;;;;Adjudicat;03/01/2022;;A57464570;Concessionària Hospital Universitari Son Espases SA;15.950,00;14.500,00;1;Ordinària;No;
Consejería de Presidencia;15/03/2024;CMN06 202324170;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=T1PNVN%2BataGqb7rCcv76BA%3D%3D;Consultoría sobre la arquitectura hardware/software del proyecto Policía XPO;Serveis;Contracte menor;15.952,75;13.184,09;No;No;No;;;;Adjudicat;19/12/2023;;B15726177;Plexus;15.952,75;13.184,09;1;Ordinària;No;
Consejería de Medio Ambiente y Territorio;27/11/2020;CMN06 13015 2020;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=idJ1Xssas78SugstABGr5A%3D%3D;CM 13015 2020  Assistencia técnica suport en l'execució del contracte de Millora, automatitzacio i implantacio noves estacions d'aforament a la xarxa hidrológica de les Illes Balears;Serveis;Contracte menor;15.954,66;13.185,67;No;No;No;;;;Adjudicat;25/11/2020;;B88229760;Land, Water and Dams SL;15.954,66;13.185,67;1;Ordinària;;
Servicio de Salud de las Illes Balears;02/01/2018;HMAN CM 123/17;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ImuMPhv5kcMQK2TEfXGy%2BA%3D%3D;Suministro de elementos de doble cajetin para el Hospital de Manacor;Subministraments;Contracte menor;15.958,69;13.197,26;No;No;No;;;;Adjudicat;05/12/2017;;B57547150;Suministros clínicos Baleares, SL ;15.958,69;13.197,26;1;Ordinària;;
Servicio de Salud de las Illes Balears;03/02/2022;MCMSE 2022/24668;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=AAqvfioRCkouf4aBO%2BvQlQ%3D%3D;Mantenimiento del equipo de preanalítica del laboratorio del Hospital Mateu Orfila en el Área de Salud de Menorca;Serveis;Contracte menor;15.959,58;13.189,73;No;No;No;;;;Adjudicat;04/01/2022;;B86459369;BECKMAN COULTER S.L.U.;15.959,58;13.189,73;1;Ordinària;No;
Consejería de Salud y Consumo;23/05/2023;CMN06 2023/3047;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ZxctWHt2rbiFlFRHfEzEaw%3D%3D;Mantenimiento preventivo del cromatógrafo líquido de masas triple cuádruple del Laboratorio de Salut Pública de les Illes Balears.;Serveis;Contracte menor;15.965,95;13.195,00;No;No;No;;;;Adjudicat;08/03/2023;;A60631835;WATERS CROMATOGRAFIA, SA;15.965,95;13.195,00;1;Ordinària;No;
Fundación Instituto de Investigación Sanitaria Illes Balears;04/08/2023;CM-02-2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=zwHyK7YTmGQaF6cS8TCh%2FA%3D%3D;Planificación estratégica de espacios;Serveis;Contracte menor;15.972,00;13.200,00;No;No;No;;;;Adjudicat;27/02/2023;;24189329E;Luis Carretero Alcántara;15.972,00;13.200,00;3;Ordinària;No;
Consejería de Salud y Consumo;23/05/2023;CMN06 2023/5347;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=LR6vfrO5U7LCfVQHDepjGQ%3D%3D;Contratación informe jurídico sobre los créditos hipotecarios afectados por la cláusula 'reditum ad libitum' y su repercusión en las hipotecas vigentes.;Serveis;Contracte menor;15.972,00;13.200,00;No;No;No;;;;Adjudicat;20/04/2023;;44014940R;VERÓNICA DÁVALOS ALARCÓN;15.972,00;13.200,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;17/01/2023;HSLL016/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=dcTmblyxg9Euf4aBO%2BvQlQ%3D%3D;Servicio mantenimiento preventivo ventiladores UCI;Serveis;Contracte menor;15.972,00;13.200,00;No;No;No;;;;Adjudicat;11/01/2023;;B38353900;DISTRIBUCIONES Y REPRESENTACIONES BIOMEDICAS DIREX S.L.;15.972,00;13.200,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;20/07/2022;DCMSU 2022/27195;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=xLY0E22rlE7nSoTX3z%2F7wA%3D%3D;Adquisición de once concentradores para el Servicio de Informática del Hospital Universitario Son Espases;Subministraments;Contracte menor;15.972,00;13.200,00;No;No;No;;;;Adjudicat;22/03/2022;;B07795263;MORANT & CONTRI MEDICA, S.L.;15.972,00;13.200,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;01/12/2021;HSLL464/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=smYFA8fS7LaiEJrVRqloyA%3D%3D;Videocistoscopio;Subministraments;Contracte menor;15.972,00;13.200,00;No;No;No;;;;Adjudicat;10/11/2021;;A08214157;OLYMPUS IBERIA, S.A.U.;15.972,00;13.200,00;2;Ordinària;No;
Agencia Balear del Agua y de la Calidad Ambiental;10/11/2021;CM21029;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=UxyHodkiewerz3GQd5r6SQ%3D%3D;Redacción de proyecto para la rehabilitación del hormigón estructural de la estación de bombeo principal de Pollensa;Serveis;Contracte menor;15.972,00;13.200,00;No;No;No;;;;Adjudicat;09/11/2021;;B57806788;ENERGY LUX SISTEMS, S.L.;15.972,00;13.200,00;1;Ordinària;No;
Consejería de Presidencia;16/03/2021;CMN06 2021 75;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=aDrYQRJqkXR7h85%2Fpmmsfw%3D%3D;Grabación y edición de ocho piezas audiovisuales sobre el Arxiu del Regne de Mallorca, la Biblioteca de Can Sales y el Museu Arqueològic d'Eivissa i Formentera.;Serveis;Contracte menor;15.972,00;13.200,00;No;No;No;;;;Adjudicat;22/01/2021;;B07854060;La Perifèrica Produccions SL;15.972,00;13.200,00;2;Ordinària;;
Servicio de Salud de las Illes Balears;12/11/2020;HSLL351/2020;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=VTBZGis2v%2FgBPRBxZ4nJ%2Fg%3D%3D;Suministro 6 camillas transporte y urgencias;Subministraments;Contracte menor;15.972,00;13.200,00;No;No;No;;;;Adjudicat;03/11/2020;;B82173451;STRYKER IBERIA, S.L.;15.972,00;13.200,00;1;Ordinària;;
Servicio de Salud de las Illes Balears;09/09/2020;DCMSE 2020/24685;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=bpNPDG3NgKlvYnTkQN0%2FZA%3D%3D;Consultoría de Recursos Humanos para el Servicio de Otorrinolaringología del Hospital Universitario Son Espases;Serveis;Contracte menor;15.972,00;13.200,00;No;No;No;;;;Adjudicat;17/08/2020;;38119469M;SABINA SALES REID;15.972,00;13.200,00;1;Ordinària;;
